GUI Mechanics,
"propsheet.cc,h",
"proppage.cc,h ",
"dialog.cc,h   ",Helper functions for dealing with Win32 dialogs
"window.cc,h   ",Base class for a Win32 window

Dialog Pages,
"splash.cc,h   ",Splash Page
"source.cc,h   ",Download Source
"root.cc,h     ",Install Root
"localdir.cc,h ",Package Directory
"net.cc,h      ",Proxy Info
"site.cc,h     ",[threebar_invoked] Select Mirror Site. Spawns a background thread to get the site list. Passes control to the Progress (threebar) page to get setup.ini.
"choose.cc,h   ",Package Chooser. Instantiates a PickView to handle the Windows listview control.
"threebar.cc,h ",Progess Bars. Also a crucial linking step in the control flow for any step which displays a progress bar. The tag [threebar_invoked] indicates callback functions called from here.
"desktop.cc,h  ","Create Desktop/Start Menu icons, and all the stuff that is migrating out of hardcode to base-* packages."

Setup Mechanics,
main.cc     ,Contains the entry point and initializes the GUI. Control then passes to the dialog pages.
postinstall.cc    ,Uses functions from script.cc to run the postinstall scripts.
install.cc  ,"[threebar_invoked] Actually does the install, and creates mount points."
fromcwd.cc  ,"[threebar_invoked] In a from local directory install, look for a setup.ini, and go to IDD_S_LOAD_INI or ScanFindVisitor"
"download.cc,h ","[threebar_invoked] Do downloads, after checking the cache."
"ini.cc,h      ",[threebar_invoked] Get an ini from a mirror site. Also drives the Bison and Flex routines
inilex.l,Flex source
iniparse.y,Bison source
"IniParseFeedback.cc,h   ",Gateway for feedback from ini parsing. Currently no-op.
"IniParseFindVisitor.cc,h",Finds setup.ini files and initiates parsing.

Package Handling,
"package_db.cc,h     ",
"package_meta.cc,h   ",
"package_source.cc,h ",
"package_version.cc,h",
"cygpackage.cc,h     ",
PackageTrust.h    ,enum trusts
"PackageSpecification.cc,h","Class for specifying a package requirement (name, version, ==/>/>= etc.)"
"IniDBBuilder.cc,h   ",
"IniDBBuilderPackage.cc,h",
"ScanFindVisitor.cc,h",Build a packagedb without a setup.ini
"category.cc,h ",Define a Category as a pair: a string and a vector of packagemetas.

Package Picker GUI,
"PickView.cc,h ",The whole control
"PickLine.cc,h ",A generic line
"PickCategoryLine.cc,h   ",A category line
"PickPackageLine.cc,h",A package line

Misc,
inilintmain.cc    ,Not a part of setup. Separate setup.ini syntax checker.
"state.cc,h    ",Deprecated global state storage.

NetIO Framework,
"netio.cc,h    ",Base NetIO dispatcher class
"nio-file.cc,h ",NetIO on files
"nio-ftp.cc,h  ",NetIO to an FTP server
"nio-http.cc,h ",NetIO to an HTTP server
"nio-ie5.cc,h  ",NetIO via InternetReadFile() and friends.

IO Stream Framework,
IOStreamProvider.h,Interface that specific io_stream types implement.
"io_stream.cc,h",io_stream mechanics - mostly dispatching control to the specific io_stream_xxxx
"io_stream_cygfile.cc,h  ",io_stream on files with Cygwin semantics
"io_stream_file.cc,h ",io_stream on files with Win32 semantics
"io_stream_memory.cc,h   ",io_stream on a memory buffer? How odd.
"io_stream_rsync.cc,h",io_stream to an rsync server. Probably should be scrapped.
"archive.cc,h  ",io_stream for a generic archive
"archive_tar.cc,h    ",io_stream for a tar archive
archive_tar_file.cc   ,io_stream for a file within a tar archive
"compress.cc,h ",generic decompressing io_stream
"compress_bz.cc,h    ",Bzip2 io_stream
"compress_gz.cc,h    ",Gzip io_stream

Utility Code,
autoload.c  ,Neat trick to dynamically load functions without the hassle of GetProcAddress()
dlmalloc.c  ,Doug Lea malloc() - Why does setup need its own malloc?
"md5.c,h       ",C implementation of md5.
port.h      ,Account for Cygwin / MinGW differences. (Some people prefer to debug a Cygwin-linked setup).
"cistring.cc,h ",A rather silly string class mainly for string resources. Only used in splash and threebar.
"concat.cc,h   ",backslash() - backslashify a char* in place. Used in script & desktop. Should probably disappear or join filemanip.
"diskfull.cc,h ",diskfull() - return a percentage.
"Exception.cc,h",Simple <exception>-derived class
"filemanip.cc,h","File name manipulation, size getting."
"find.cc,h     ","OO, despite the name."
"FindVisitor.cc,h    ",Works with find.
"geturl.cc,h   ","Get a URL to a variety of destinations, with "
"hash.cc,h     ",Simple char* key-only hash table.
"log.cc,h      ",C-style logging
"LogFile.cc,h  ",Derived Logging class
"LogSingleton.cc,h   ",Base Logging class
"MD5++.cc,h    ","Trivial class to store the result of an md5 sum, compare and Stringify it."
"mkdir.cc,h    ","mkdir_p() - entirely Win32, no io_stream layers. Probably obsoleted by io_stream."
"mklink2.cc,h  ","mklink2() - make a Windows .lnk, mkcygsymlink() - make a Cygwin system-cookie symlink."
"mount.cc,h    ",Manipulate the Cygwin mount table.
"msg.cc,h      ",Non-OO code for simplifying MessageBox() and OutputDebugString().
"rfc1738.cc,h  ",URL %xx escaping
"script.cc,h   ",Utility functions to run scripts (postinstall etc.)
"simpsock.cc,h ","Simple socket class, with printf() and gets()"
"String++.cc,h ",General purpose strings
"version.cc,h  ","extern char *version, canonicalize_version()"
"win32.cc,h    ",(1) Include windows.h & friends (2) Ridiculously over-OO IsNT function.
